Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
11KBW Limited,550.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Childrens Services,General Fund,8 Sep 2021,Invoiced
11KBW Limited,600.00,Use Of Counsel-Barristers Fees,Central Overhead              ,Environment and Regeneration,General Fund,14 Oct 2021,Invoiced
11KBW Limited,690.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Nov 2021,Invoiced
11KBW Limited,1020.00,Use Of Counsel-Barristers Fees,Central Overhead              ,Environment and Regeneration,General Fund,8 Sep 2021,Invoiced
11KBW Limited,1800.00,Use Of Counsel-Barristers Fees,Partnerships                  ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
11KBW Limited,8185.17,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,14 Oct 2021,Invoiced
11KBW Limited,9551.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,9 Nov 2021,Invoiced
11KBW Limited,13500.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Sep 2021,Invoiced
11KBW Limited,18528.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,25 Oct 2021,Invoiced
123 Reg Ltd,35.88,Sundry Subscriptions,Education Library Service,Environment & Regeneration,General Fund,26 Sep 2021,Purchase Card
123 Reg Ltd,27.98,Sundry Subscriptions,Education Library Service,Environment & Regeneration,General Fund,12 Sep 2021,Purchase Card
123 Reg Ltd,19.19,Purchases General,Education Library Service,People,General Fund,28 Oct 2021,Purchase Card
123 Reg Ltd,287.86,Purchases General,Parks Management,Environment,General Fund,18 Oct 2021,Purchase Card
123 Reg Ltd,11.99,Sundry Subscriptions,Education Library Service,People,General Fund,14 Oct 2021,Purchase Card
123 Reg Ltd,11.99,Sundry Subscriptions,Education Library Service,People,General Fund,1 Oct 2021,Purchase Card
16-19 Cruikshank Street Limited,600.18,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,16 Nov 2021,Invoiced
1stlocate T/A Lcs,472.36,Purchases General,Performance & Improvement,Environment,General Fund,18 Nov 2021,Purchase Card
1stlocate T/A Lcs,500.00,Purchases General,Performance & Improvement,Environment,General Fund,16 Nov 2021,Purchase Card
1Training International Ltd,619.00,Training - External Courses   ,Programme Delivery            ,Resources,General Fund,23 Nov 2021,Invoiced
22 Design Ltd,640.00,Consultants - Fees            ,Localities Benefit Realisation,Chief Executives,General Fund,23 Nov 2021,Invoiced
22 Design Ltd,960.00,Consultants - Fees            ,Localities Benefit Realisation,Chief Executives,General Fund,23 Nov 2021,Invoiced
22 Design Ltd,4680.00,Consultants - Fees            ,Localities Benefit Realisation,Chief Executives,General Fund,23 Nov 2021,Invoiced
22 Design Ltd,12320.00,Printing                      ,Print Services                ,Chief Executives,General Fund,5 Nov 2021,Invoiced
24/7 Sameday Couriers,90.00,Franking-Postage Costs,HASS Departmental Secretariat,People,General Fund,27 Oct 2021,Purchase Card
24/7 Sameday Couriers,210.00,Franking-Postage Costs,HASS Departmental Secretariat,People,General Fund,26 Nov 2021,Purchase Card
24/7 Sameday Couriers,75.00,Franking-Postage Costs,HASS Departmental Secretariat,People,General Fund,18 Nov 2021,Purchase Card
24/7 Sameday Couriers,75.00,Franking-Postage Costs,Community Services Management,People,General Fund,10 Nov 2021,Purchase Card
24/7 Sameday Couriers,75.00,Franking-Postage Costs,Community Services Management,People,General Fund,10 Nov 2021,Purchase Card
24/7 Sameday Couriers,130.00,Franking-Postage Costs,Community Services Management,People,General Fund,3 Nov 2021,Purchase Card
4 ORCHARD CLOSE (LBI),542.76,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
4 ORCHARD CLOSE (LBI),868.02,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
67LOFTINGROADLTD,518.54,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,3 Nov 2021,Invoiced
67LOFTINGROADLTD,1785.62,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,17 Nov 2021,Invoiced
A G Plant / H.G.V. Ltd,5810.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,8 Nov 2021,Invoiced
A G Plant / H.G.V. Ltd,6720.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,7 Sep 2021,Invoiced
A G Plant / H.G.V. Ltd,8160.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,5 Oct 2021,Invoiced
A M GLAZING,2150.00,Buildings-General             ,Minor Projects                ,Resources,General Fund,14 Oct 2021,Invoiced
A S Catering Supplies,57.95,Purchases General,Westbourne Children's Centre,Fairer Together,General Fund,16 Nov 2021,Purchase Card
A to Z FORKLIFT TRUCK TRAINING,1400.00,Training - External Courses   ,1 Cottage Road                ,Environment and Regeneration,General Fund,4 Oct 2021,Invoiced
A to Z FORKLIFT TRUCK TRAINING,1750.00,Training - External Courses   ,1 Cottage Road                ,Environment and Regeneration,General Fund,19 Oct 2021,Invoiced
A to Z FORKLIFT TRUCK TRAINING,3450.00,Training - External Courses   ,Housing Training Unit         ,Housing,HRA,2 Nov 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Childrens Services,General Fund,21 Sep 2021,Invoiced
