developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2019/1824/FUL-CFH,P2019/1824/FUL-da,other,0,,13/05/2021,06/04/2020,
P2019/1824/FUL-AHCSS,P2019/1824/FUL-da,affordable-housing,50000,,13/05/2021,06/04/2020,
P2019/1824/FUL-COCSS,P2019/1824/FUL-da,green-infrastructure,1000,,13/05/2021,06/04/2020,
P2019/1824/FUL-COMMN,P2019/1824/FUL-da,other,0,,13/05/2021,06/04/2020,
P2018/1229/FUL-AHCM,P2018/1229/FUL-da,affordable-housing,218913.76,,13/05/2021,05/05/2020,
P2018/1229/FUL-COCPMF,P2018/1229/FUL-da,monitoring-fees,1738.6,,13/05/2021,05/05/2020,
P2018/1229/FUL-TP,P2018/1229/FUL-da,transport-and-travel,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-ETCON,P2018/1229/FUL-da,economic-development,17798.89,,13/05/2021,05/05/2020,
P2018/1229/FUL-HRALBI,P2018/1229/FUL-da,highways,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-ATC,P2018/1229/FUL-da,transport-and-travel,6071.94,,13/05/2021,05/05/2020,
P2018/1229/FUL-HRC,P2018/1229/FUL-da,highways,27712.29,,13/05/2021,05/05/2020,
P2018/1229/FUL-ETWP,P2018/1229/FUL-da,economic-development,4,,13/05/2021,05/05/2020,
P2018/1229/FUL-AWC,P2018/1229/FUL-da,economic-development,882176.33,,13/05/2021,05/05/2020,
P2018/1229/FUL-COCM,P2018/1229/FUL-da,green-infrastructure,122989.22,,13/05/2021,05/05/2020,
P2018/1229/FUL-COCPRD,P2018/1229/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-ES,P2018/1229/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-GPP,P2018/1229/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-HRS,P2018/1229/FUL-da,highways,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-IN,P2018/1229/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1580/FUL-IN,P2018/1580/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1580/FUL-ON,P2018/1580/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-ON,P2018/1229/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1229/FUL-OFCa,P2018/1229/FUL-da,other,75899.28,,13/05/2021,05/05/2020,
P2018/1229/FUL-COMPN,P2018/1229/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1580/FUL-COMPN,P2018/1580/FUL-da,other,0,,13/05/2021,05/05/2020,
P2018/1580/FUL-HWCON,P2018/1580/FUL-da,highways,2317.58,,13/05/2021,05/05/2020,
P2018/1229/FUL-ABIVP,P2018/1229/FUL-da,transport-and-travel,3,,13/05/2021,05/05/2020,
P2019/0031/FUL-CFH,P2019/0031/FUL-da,other,0,,13/05/2021,14/05/2020,
P2020/0881/FUL-CFH,P2020/0881/FUL-da,other,0,,13/05/2021,14/05/2020,
P2019/0031/FUL-AHCSS,P2019/0031/FUL-da,affordable-housing,100000,,13/05/2021,14/05/2020,
P2020/0881/FUL-AHCSS,P2020/0881/FUL-da,affordable-housing,50000,,13/05/2021,14/05/2020,
P2020/0881/FUL-COCSS,P2020/0881/FUL-da,green-infrastructure,1000,,13/05/2021,14/05/2020,
P2019/0031/FUL-COCSS,P2019/0031/FUL-da,green-infrastructure,2000,,13/05/2021,14/05/2020,
P2019/0031/FUL-COMMN,P2019/0031/FUL-da,other,0,,13/05/2021,14/05/2020,
P2020/0881/FUL-COMMN,P2020/0881/FUL-da,other,0,,13/05/2021,14/05/2020,
P2018/1578/FUL-HW,P2018/1578/FUL-da,highways,0,,13/05/2021,18/05/2020,
P2019/3786/FUL-CFH,P2019/3786/FUL-da,other,0,,13/05/2021,24/05/2020,
P2019/3786/FUL-AHCSS,P2019/3786/FUL-da,affordable-housing,50000,,13/05/2021,24/05/2020,
P2019/3786/FUL-COCSS,P2019/3786/FUL-da,green-infrastructure,1500,,13/05/2021,24/05/2020,
P2019/3786/FUL-COMMN,P2019/3786/FUL-da,other,0,,13/05/2021,24/05/2020,
P2018/4159/FUL-CFH,P2018/4159/FUL-da,other,0,,13/05/2021,03/06/2020,
P2018/4159/FUL-AHCSS,P2018/4159/FUL-da,affordable-housing,250000,,13/05/2021,03/06/2020,
P2018/4159/FUL-COCSS,P2018/4159/FUL-da,green-infrastructure,5000,,13/05/2021,03/06/2020,
P2018/4159/FUL-COMMN,P2018/4159/FUL-da,other,0,,13/05/2021,03/06/2020,
P2018/3446/FUL-CFH,P2018/3446/FUL-da,other,0,,13/05/2021,08/06/2020,
P2018/3446/FUL-AHCSS,P2018/3446/FUL-da,affordable-housing,150000,,13/05/2021,08/06/2020,
P2018/3446/FUL-IN,P2018/3446/FUL-da,other,0,,13/05/2021,08/06/2020,
P2019/3135/FUL-CFH,P2019/3135/FUL-da,other,0,,13/05/2021,15/06/2020,
P2019/3135/FUL-AHCSS,P2019/3135/FUL-da,affordable-housing,50000,,13/05/2021,15/06/2020,
P2019/3135/FUL-COMMN,P2019/3135/FUL-da,other,0,,13/05/2021,15/06/2020,
P2018/3191/FUL-HRATFL,P2018/3191/FUL-da,highways,0,,13/05/2021,22/06/2020,
P2018/3191/FUL-HRALBI,P2018/3191/FUL-da,highways,0,,13/05/2021,22/06/2020,
P2018/3191/FUL-ATC,P2018/3191/FUL-da,transport-and-travel,20000,,13/05/2021,22/06/2020,
