developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
P2019/1824/FUL-CFH,P2019/1824/FUL-da,secured,0,,10/06/2021,06/04/2020,
P2019/1824/FUL-AHCSS,P2019/1824/FUL-da,secured,"50,000.00",,10/06/2021,06/04/2020,
P2019/1824/FUL-COCSS,P2019/1824/FUL-da,secured,"1,000.00",,10/06/2021,06/04/2020,
P2019/1824/FUL-COMMN,P2019/1824/FUL-da,secured,0,,10/06/2021,06/04/2020,
P2018/1229/FUL-AHCM,P2018/1229/FUL-da,secured,"218,913.76",,10/06/2021,05/05/2020,
P2018/1229/FUL-COCPMF,P2018/1229/FUL-da,secured,"1,738.60",,10/06/2021,05/05/2020,
P2018/1229/FUL-TP,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-ETCON,P2018/1229/FUL-da,secured,"17,798.89",,10/06/2021,05/05/2020,
P2018/1229/FUL-HRALBI,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-ATC,P2018/1229/FUL-da,secured,"6,071.94",,10/06/2021,05/05/2020,
P2018/1229/FUL-HRC,P2018/1229/FUL-da,secured,"27,712.29",,10/06/2021,05/05/2020,
P2018/1229/FUL-ETWP,P2018/1229/FUL-da,secured,4,,10/06/2021,05/05/2020,
P2018/1229/FUL-AWC,P2018/1229/FUL-da,secured,"882,176.33",,10/06/2021,05/05/2020,
P2018/1229/FUL-COCM,P2018/1229/FUL-da,secured,"122,989.22",,10/06/2021,05/05/2020,
P2018/1229/FUL-COCPRD,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-ES,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-GPP,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-HRS,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-IN,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1580/FUL-IN,P2018/1580/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1580/FUL-ON,P2018/1580/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-ON,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1229/FUL-OFCa,P2018/1229/FUL-da,secured,"75,899.28",,10/06/2021,05/05/2020,
P2018/1229/FUL-COMPN,P2018/1229/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1580/FUL-COMPN,P2018/1580/FUL-da,secured,0,,10/06/2021,05/05/2020,
P2018/1580/FUL-HWCON,P2018/1580/FUL-da,secured,"2,317.58",,10/06/2021,05/05/2020,
P2018/1229/FUL-ABIVP,P2018/1229/FUL-da,secured,3,,10/06/2021,05/05/2020,
P2019/0031/FUL-CFH,P2019/0031/FUL-da,secured,0,,10/06/2021,14/05/2020,
P2020/0881/FUL-CFH,P2020/0881/FUL-da,secured,0,,10/06/2021,14/05/2020,
P2019/0031/FUL-AHCSS,P2019/0031/FUL-da,secured,"100,000.00",,10/06/2021,14/05/2020,
P2020/0881/FUL-AHCSS,P2020/0881/FUL-da,secured,"50,000.00",,10/06/2021,14/05/2020,
P2020/0881/FUL-COCSS,P2020/0881/FUL-da,secured,"1,000.00",,10/06/2021,14/05/2020,
P2019/0031/FUL-COCSS,P2019/0031/FUL-da,secured,"2,000.00",,10/06/2021,14/05/2020,
