developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2021/0969/FUL-AHOSP,P2021/0969/FUL-da,affordable-housing,0,0,29/06/2023,01/03/2022,
P2021/1292/FUL-AHOSP,P2021/1292/FUL-da,affordable-housing,0,0,29/06/2023,04/08/2022,
P2019/2651/FUL-AHOSP,P2019/2651/FUL-da,affordable-housing,0,7,29/06/2023,09/08/2022,
P2021/3273/FUL-AHOSP,P2021/3273/FUL-da,affordable-housing,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-AHOSP,P2021/3273/FUL-da,affordable-housing,0,192,29/06/2023,05/08/2022,
P2021/3273/FUL-AHOSP,P2021/3273/FUL-da,affordable-housing,0,168,29/06/2023,05/08/2022,
P2021/3273/FUL-AHOSP,P2021/3273/FUL-da,affordable-housing,0,355,29/06/2023,05/08/2022,
P2021/3273/FUL-AHOSP,P2021/3273/FUL-da,affordable-housing,0,178,29/06/2023,05/08/2022,
P2021/3273/FUL-AHOSP,P2021/3273/FUL-da,affordable-housing,0,233,29/06/2023,05/08/2022,
P2020/3282/FUL-AHOSP,P2020/3282/FUL-da,affordable-housing,0,3,29/06/2023,09/08/2022,
P2020/3364/FUL-AHOSP,P2020/3364/FUL-da,affordable-housing,0,2,29/06/2023,19/10/2022,
P2020/1181/S73-AHOSP,P2020/1181/S73-da,affordable-housing,0,0,29/06/2023,09/02/2023,
P2013/1423/FUL-AHCM,P2013/1423/FUL-da,affordable-housing,"375,005.58",0,29/06/2023,31/05/2022,17/07/2020
P2021/3273/FUL-COCPCWC,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,17/07/2020
P2021/3273/FUL-COCPCWC,P2021/3273/FUL-da,other,0,0,29/06/2023,05/08/2022,
P2020/1181/S73-COCPCWC,P2020/1181/S73-da,other,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-COCPCWC,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-COCPMF,P2022/1898/FUL-da,monitoring-fees,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-COCPMF,P2020/1181/S73-da,monitoring-fees,0,0,29/06/2023,09/02/2023,
P2022/0871/FUL-COCPMF,P2022/0871/FUL-da,monitoring-fees,"13,453.77",0,29/06/2023,09/12/2022,
P2021/2269/FUL-COCPMF,P2021/2269/FUL-da,monitoring-fees,"3,235.95",0,29/06/2023,16/12/2022,
P2021/2270/FUL-COCPMF,P2021/2270/FUL-da,monitoring-fees,"4,861.08",0,29/06/2023,16/12/2022,
P2022/1898/FUL-COCPMF,P2022/1898/FUL-da,monitoring-fees,"31,019.63",0,29/06/2023,24/03/2023,
P2021/3273/FUL-COCPMF,P2021/3273/FUL-da,monitoring-fees,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-COCPMF,P2021/3273/FUL-da,monitoring-fees,"103,167.96",0,29/06/2023,05/08/2022,
P2021/1292/FUL-COCPMF,P2021/1292/FUL-da,monitoring-fees,0,0,29/06/2023,04/08/2022,
P2021/0969/FUL-COCPMF,P2021/0969/FUL-da,monitoring-fees,"10,169.56",0,29/06/2023,01/03/2022,
P2021/1062/FUL-COCPMF,P2021/1062/FUL-da,monitoring-fees,0,0,29/06/2023,14/03/2022,
P2021/0002/FUL-COCPMF,P2021/0002/FUL-da,monitoring-fees,"5,577.04",0,29/06/2023,16/03/2022,
P2020/0632/FUL-COCPMF,P2020/0632/FUL-da,monitoring-fees,"1,440.82",0,29/06/2023,18/05/2022,
P2022/0547/FUL-COCPMF,P2022/0547/FUL-da,monitoring-fees,0,0,29/06/2023,12/07/2022,
P2021/3273/FUL-CFOSP,P2021/3273/FUL-da,community-facilities,0,57,29/06/2023,05/08/2022,
P2021/3273/FUL-CFOSP,P2021/3273/FUL-da,community-facilities,0,0,29/06/2023,05/08/2022,
P2021/3273/FUL-TP,P2021/3273/FUL-da,transport-and-travel,0,0,29/06/2023,05/08/2022,
P2021/1292/FUL-TP,P2021/1292/FUL-da,transport-and-travel,0,0,29/06/2023,04/08/2022,
P2022/0547/FUL-TP,P2022/0547/FUL-da,transport-and-travel,0,0,29/06/2023,12/07/2022,
P2021/0002/FUL-TP,P2021/0002/FUL-da,transport-and-travel,0,0,29/06/2023,16/03/2022,
P2021/1062/FUL-TP,P2021/1062/FUL-da,transport-and-travel,0,0,29/06/2023,14/03/2022,
P2021/0969/FUL-TP,P2021/0969/FUL-da,transport-and-travel,0,0,29/06/2023,01/03/2022,
P2021/2270/FUL-TP,P2021/2270/FUL-da,transport-and-travel,0,0,29/06/2023,16/12/2022,
P2021/2269/FUL-TP,P2021/2269/FUL-da,transport-and-travel,0,0,29/06/2023,16/12/2022,
P2022/0871/FUL-TP,P2022/0871/FUL-da,transport-and-travel,0,0,29/06/2023,09/12/2022,
P2020/1181/S73-TP,P2020/1181/S73-da,transport-and-travel,0,0,29/06/2023,09/02/2023,
P2022/1898/FUL-TP,P2022/1898/FUL-da,transport-and-travel,0,0,29/06/2023,23/03/2023,
P2020/1181/S73-ETCON,P2020/1181/S73-da,education,0,0,29/06/2023,09/02/2023,
P2022/0871/FUL-ETCON,P2022/0871/FUL-da,education,"87,295.94",0,29/06/2023,09/12/2022,
P2021/2269/FUL-ETCON,P2021/2269/FUL-da,education,"29,692.47",0,29/06/2023,16/12/2022,
P2021/2270/FUL-ETCON,P2021/2270/FUL-da,education,"28,335.96",0,29/06/2023,16/12/2022,
P2022/1898/FUL-ETCON,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2020/3542/FUL-ETCON,P2020/3542/FUL-da,education,"9,045.00",0,29/06/2023,31/03/2022,
P2021/0002/FUL-ETCON,P2021/0002/FUL-da,education,"3,849.17",0,29/06/2023,16/03/2022,
P2021/2083/S73-ETCON,P2021/2083/S73-da,education,0,0,29/06/2023,23/06/2022,
P2020/0632/FUL-ETCON,P2020/0632/FUL-da,education,"14,321.92",0,29/06/2023,18/05/2022,
P2021/1292/FUL-ETCON,P2021/1292/FUL-da,education,0,0,29/06/2023,04/08/2022,
P2020/3206/FUL-ETCON,P2020/3206/FUL-da,education,167.5,0,29/06/2023,09/09/2022,
P2021/3273/FUL-HRTFL,P2021/3273/FUL-da,highways,0,0,29/06/2023,05/08/2022,
P2017/2936/FUL-HRTFL,P2017/2936/FUL-da,highways,0,0,29/06/2023,09/08/2022,
P2021/2385/FUL-HRLBI,P2021/2385/FUL-da,highways,0,0,29/06/2023,15/11/2022,
P2021/0969/FUL-HRLBI,P2021/0969/FUL-da,highways,0,0,29/06/2023,01/03/2022,
P2021/1062/FUL-HRLBI,P2021/1062/FUL-da,highways,0,0,29/06/2023,14/03/2022,
P2021/2579/FUL-HRLBI,P2021/2579/FUL-da,highways,0,0,29/06/2023,14/06/2022,
P2022/0547/FUL-HRLBI,P2022/0547/FUL-da,highways,0,0,29/06/2023,12/07/2022,
P2020/3206/FUL-HRLBI,P2020/3206/FUL-da,highways,0,0,29/06/2023,09/09/2022,
P2021/1292/FUL-HRLBI,P2021/1292/FUL-da,highways,0,0,29/06/2023,04/08/2022,
P2019/2651/FUL-HRLBI,P2019/2651/FUL-da,highways,0,0,29/06/2023,09/08/2022,
P2021/2270/FUL-HRLBI,P2021/2270/FUL-da,highways,0,0,29/06/2023,16/12/2022,
P2020/2995/FUL-HRLBI,P2020/2995/FUL-da,highways,0,0,29/06/2023,06/03/2023,
