developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
P121162-da,local-authority-eng:ISL ,28/06/2023,05/07/2021,,P121162,http://planning.islington.gov.uk/NorthgatePublicDocs/00500746.pdf,section-278
P120484-da,local-authority-eng:ISL ,28/06/2023,27/04/2022,,P120484,http://planning.islington.gov.uk/NorthgatePublicDocs/00623966.pdf ,section-106
P120484-da,local-authority-eng:ISL ,28/06/2023,20/03/2020,,P120484,http://planning.islington.gov.uk/NorthgatePublicDocs/00623966.pdf,section-106
P120484-da,local-authority-eng:ISL ,28/06/2023,16/03/2022,,P120484,http://planning.islington.gov.uk/NorthgatePublicDocs/00671561.pdf,section-278
P081736-da,local-authority-eng:ISL ,28/06/2023,16/03/2009,,P081736,http://planning.islington.gov.uk/NorthgatePublicDocs/00671999.pdf ,section-106
P082527-da,local-authority-eng:ISL ,28/06/2023,16/03/2009,,P082527,http://planning.islington.gov.uk/NorthgatePublicDocs/00671364.pdf,section-106
P091301-da,local-authority-eng:ISL ,28/06/2023,02/10/2009,,P091301,http://planning.islington.gov.uk/NorthgatePublicDocs/00672003.pdf ,section-106
P092642-da,local-authority-eng:ISL ,28/06/2023,24/02/2023,,P092642,http://planning.islington.gov.uk/NorthgatePublicDocs/00671371.pdf,section-106
P092492-da,local-authority-eng:ISL ,28/06/2023,11/10/2022,,P092492,http://planning.islington.gov.uk/NorthgatePublicDocs/00510164.pdf,section-106
P2013/1423/FUL-da,local-authority-eng:ISL ,28/06/2023,31/05/2022,,P2013/1423/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00557434.pdf ; http://planning.islington.gov.uk/NorthgatePublicDocs/00557437.pdf ; http://planning.islington.gov.uk/NorthgatePublicDocs/00557438.pdf ; http://planning.islington.gov.uk/NorthgatePublicDocs/00557440.pdf ; http://planning.islington.gov.uk/NorthgatePublicDocs/00557442.pdf ,section-106
P2015/3136/FUL-da,local-authority-eng:ISL ,28/06/2023,13/08/2021,,P2015/3136/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00608190.pdf ; http://planning.islington.gov.uk/NorthgatePublicDocs/00608189.pdf,section-106
P2017/0297/FUL-da,local-authority-eng:ISL ,28/06/2023,07/06/2022,,P2017/0297/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00480233.pdf,section-106
P2017/3081/FUL-da,local-authority-eng:ISL ,28/06/2023,14/02/2023,,P2017/3081/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00655986.pdf ,section-278
P2017/1046/FUL-da,local-authority-eng:ISL ,28/06/2023,23/12/2022,,P2017/1046/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00469123.pdf,section-106
P2017/1046/FUL-da,local-authority-eng:ISL ,28/06/2023,08/04/2022,,P2017/1046/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00469123.pdf,section-106
P2017/3493/FUL-da,local-authority-eng:ISL ,28/06/2023,23/09/2022,,P2017/3493/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00468839.pdf,section-106
P2017/2065/FUL-da,local-authority-eng:ISL ,28/06/2023,09/02/2023,,P2017/2065/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00473354.pdf ; http://planning.islington.gov.uk/NorthgatePublicDocs/00473353.pdf,section-106
P2017/2936/FUL-da,local-authority-eng:ISL ,28/06/2023,09/08/2022,,P2017/2936/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00635817.pdf ,section-278
P2020/0648/FUL-da,local-authority-eng:ISL ,28/06/2023,04/04/2022,,P2020/0648/FUL,,section-278
P2019/3300/FUL-da,local-authority-eng:ISL ,28/06/2023,19/10/2022,,P2019/3300/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00560434.pdf,section-106
P2019/3186/FUL-da,local-authority-eng:ISL ,28/06/2023,08/08/2022,10/10/2022,P2019/3186/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00560505.pdf,section-106
P2020/1005/FUL-da,local-authority-eng:ISL ,28/06/2023,07/02/2023,08/03/2023,P2020/1005/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00576625.pdf ,section-106
P2020/1079/S73-da,local-authority-eng:ISL ,28/06/2023,13/08/2021,,P2020/1079/S73,http://planning.islington.gov.uk/NorthgatePublicDocs/00617493.pdf ,section-106
P2021/0039/FUL-da,local-authority-eng:ISL ,28/06/2023,07/02/2022,,P2021/0039/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00613744.pdf,section-106
P2021/0969/FUL-da,local-authority-eng:ISL ,28/06/2023,01/03/2022,,P2021/0969/FUL,http://planning.islington.gov.uk/NorthgatePublicDocs/00615048.pdf,section-106
