developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,,
P2020/3542/FUL-ETCON,P2020/3542/FUL-da,economic-development,9045.00,0.00,2022-07-04,2022-03-31,,,,
P2020/3548/FUL-TMO,P2020/3548/FUL-da,transport-and-travel,7000.00,0.00,2022-07-04,2022-03-17,,,,
P2021/0002/FUL-COCPMF,P2021/0002/FUL-da,monitoring-fees,5577.04,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-TP,P2021/0002/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-ETCON,P2021/0002/FUL-da,economic-development,3849.17,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-ATC,P2021/0002/FUL-da,transport-and-travel,2216.63,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-HRC,P2021/0002/FUL-da,highways,53564.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-ETWP,P2021/0002/FUL-da,economic-development,0.00,1.00,2022-07-04,2022-03-16,,,,
P2021/0733/FUL-CFH,P2021/0733/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0733/FUL-AHCSS,P2021/0733/FUL-da,affordable-housing,350000.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0733/FUL-COCSS,P2021/0733/FUL-da,green-infrastructure,10500.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-COCSS,P2021/0002/FUL-da,green-infrastructure,32628.76,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-COCPRD,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-CFMP,P2021/0002/FUL-da,community-facilities,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-DHC,P2021/0002/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-ES,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-GPP,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-HRS,P2021/0002/FUL-da,highways,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-IN,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-ON,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-COMPN,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-COMMN,P2021/0002/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0733/FUL-COMMN,P2021/0733/FUL-da,other,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-ABIVP,P2021/0002/FUL-da,transport-and-travel,0.00,1.00,2022-07-04,2022-03-16,,,,
P2019/2991/S73-HWTFL,P2019/2991/S73-da,highways,312844.50,0.00,2022-07-04,2022-03-16,,,,
P2021/0002/FUL-DHN,P2021/0002/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-03-16,,,,
P2021/1062/FUL-COCPMF,P2021/1062/FUL-da,monitoring-fees,1806.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-TP,P2021/1062/FUL-da,transport-and-travel,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-HRALBI,P2021/1062/FUL-da,highways,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-ATC,P2021/1062/FUL-da,transport-and-travel,4000.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-HRC,P2021/1062/FUL-da,highways,21226.32,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-COCSS,P2021/1062/FUL-da,green-infrastructure,36238.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-COCPRD,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-DHC,P2021/1062/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-ES,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-GPP,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-IN,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-ON,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-COMPN,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-COMMN,P2021/1062/FUL-da,other,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-ABIVP,P2021/1062/FUL-da,transport-and-travel,0.00,2.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-HA,P2021/1062/FUL-da,highways,0.00,0.00,2022-07-04,2022-03-14,,,,
P2021/1062/FUL-DHN,P2021/1062/FUL-da,green-infrastructure,0.00,0.00,2022-07-04,2022-03-14,,,,
P2020/3607/FUL-CFH,P2020/3607/FUL-da,other,0.00,0.00,2022-07-04,2022-03-08,,,,
P2020/3607/FUL-AHCSS,P2020/3607/FUL-da,affordable-housing,350000.00,0.00,2022-07-04,2022-03-08,,,,
P2020/3607/FUL-COCSS,P2020/3607/FUL-da,green-infrastructure,10500.00,0.00,2022-07-04,2022-03-08,,,,
